Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
41,Jake Farrell,https://metawing.herokuapp.com/pilots/39,RZ-1 A-wing,1643,868,27.24,2.78539889758834,Rebel Alliance
42,“Howlrunner”,https://metawing.herokuapp.com/pilots/205,TIE/ln Fighter,848,507,30.69,2.7794064410808095,Galactic Empire
43,Gray Squadron Bomber,https://metawing.herokuapp.com/pilots/19,BTL-A4 Y-wing,487,304,32.56,2.7771905672831325,Rebel Alliance
44,Anakin Skywalker,https://metawing.herokuapp.com/pilots/304,Delta-7 Aethersprite,1005,515,29.37,2.763503706776112,Galactic Republic
45,Chertek,https://metawing.herokuapp.com/pilots/349,Nantex-class Starfighter,334,217,34.46,2.759719497094285,Separatist Alliance
46,Ten Numb,https://metawing.herokuapp.com/pilots/4,A/SF-01 B-wing,1212,710,28.44,2.7515436199711316,Rebel Alliance
47,Jango Fett,https://metawing.herokuapp.com/pilots/391,Firespray-class Patrol Craft,971,468,28.63,2.7453360885718543,Separatist Alliance
48,L3-37,https://metawing.herokuapp.com/pilots/93,Escape Craft,398,241,31.03,2.7362213927239356,Scum and Villainy
49,Greer Sonnel,https://metawing.herokuapp.com/pilots/249,RZ-2 A-wing,649,383,29.28,2.733620956471104,Resistance
50,Lok Revenant,https://metawing.herokuapp.com/pilots/151,Scurrg H-6 bomber,135,82,36.0,2.7298879024884912,Scum and Villainy
51,Plo Koon,https://metawing.herokuapp.com/pilots/321,Delta-7 Aethersprite,670,392,29.51,2.7258555784148473,Galactic Republic
52,Zari Bangel,https://metawing.herokuapp.com/pilots/248,RZ-2 A-wing,357,267,32.57,2.7157901527767954,Resistance
53,Techno Union Bomber,https://metawing.herokuapp.com/pilots/311,Hyena-class Droid Bomber,487,291,31.36,2.709259160009798,Separatist Alliance
54,Luke Skywalker,https://metawing.herokuapp.com/pilots/53,T-65 X-wing,2314,1143,26.25,2.6967097048156674,Rebel Alliance
55,Baron of the Empire,https://metawing.herokuapp.com/pilots/175,TIE Advanced v1,290,156,31.78,2.6898915745424747,Galactic Empire
56,General Grievous,https://metawing.herokuapp.com/pilots/296,Belbullab-22 Starfighter,1442,828,27.68,2.6889793892620837,Separatist Alliance
57,“Duchess”,https://metawing.herokuapp.com/pilots/229,TIE/sk Striker,839,525,28.75,2.686428320550573,Galactic Empire
58,Blue Squadron Recruit,https://metawing.herokuapp.com/pilots/251,RZ-2 A-wing,403,242,30.57,2.684375263414469,Resistance
59,“Deathrain”,https://metawing.herokuapp.com/pilots/202,TIE/ca Punisher,371,227,31.34,2.6827396527670784,Galactic Empire
60,ISB Jingoist,https://metawing.herokuapp.com/pilots/499,TIE/ln Fighter,545,165,32.17,2.6827298026970983,Galactic Empire
61,Drea Renthal,https://metawing.herokuapp.com/pilots/85,BTL-A4 Y-wing,245,149,32.25,2.6793548144520587,Scum and Villainy
62,Zealous Recruit,https://metawing.herokuapp.com/pilots/101,Fang Fighter,360,264,32.82,2.6724866552886652,Scum and Villainy
63,Jedi Knight,https://metawing.herokuapp.com/pilots/302,Delta-7 Aethersprite,567,318,29.75,2.664434437025318,Galactic Republic
64,Gideon Hask,https://metawing.herokuapp.com/pilots/213,TIE/ln Fighter,900,585,28.9,2.663724130425196,Galactic Empire
65,Red Squadron Expert,https://metawing.herokuapp.com/pilots/254,T-70 X-wing,658,397,30.99,2.6628869204134267,Resistance
66,Poe Dameron,https://metawing.herokuapp.com/pilots/252,T-70 X-wing,1615,883,26.84,2.6489147911631203,Resistance
67,4-LOM,https://metawing.herokuapp.com/pilots/108,G-1A Starfighter,427,252,31.21,2.617931904083987,Scum and Villainy
68,“Dutch” Vander,https://metawing.herokuapp.com/pilots/16,BTL-A4 Y-wing,1475,817,26.87,2.614146040426102,Rebel Alliance
69,Han Solo,https://metawing.herokuapp.com/pilots/34,Modified YT-1300 Light Freighter,1718,922,27.41,2.607800150846715,Rebel Alliance
70,Epsilon Squadron Cadet,https://metawing.herokuapp.com/pilots/273,TIE/fo Fighter,515,297,30.62,2.596926791660231,First Order
71,Cartel Marauder,https://metawing.herokuapp.com/pilots/121,Kihraxz Fighter,281,170,30.99,2.594471613773867,Scum and Villainy
72,Captain Kagi,https://metawing.herokuapp.com/pilots/171,Lambda-class T-4a Shuttle,143,99,32.74,2.581305977736307,Galactic Empire
73,Captain Seevor,https://metawing.herokuapp.com/pilots/141,Modified TIE/ln Fighter,727,444,28.16,2.580195470950754,Scum and Villainy
74,Zeta Squadron Survivor,https://metawing.herokuapp.com/pilots/279,TIE/sf Fighter,583,367,29.25,2.574084697492611,First Order
75,“Quickdraw”,https://metawing.herokuapp.com/pilots/276,TIE/sf Fighter,1484,831,26.76,2.571650931324414,First Order
76,Jan Ors,https://metawing.herokuapp.com/pilots/29,HWK-290 Light Freighter,496,305,28.81,2.567954771946357,Rebel Alliance
77,Nien Nunb,https://metawing.herokuapp.com/pilots/260,T-70 X-wing,1268,762,26.93,2.5665196840288673,Resistance
78,Mace Windu,https://metawing.herokuapp.com/pilots/323,Delta-7 Aethersprite,780,490,28.6,2.543119983341329,Galactic Republic
79,Warden Squadron Pilot,https://metawing.herokuapp.com/pilots/24,BTL-S8 K-wing,111,87,33.44,2.5407129042834566,Rebel Alliance
80,Heff Tobber,https://metawing.herokuapp.com/pilots/65,UT-60D U-wing,217,172,32.02,2.5398205133122587,Rebel Alliance
81,Luminara Unduli,https://metawing.herokuapp.com/pilots/326,Delta-7 Aethersprite,499,375,30.21,2.5305594278951173,Galactic Republic
82,Grand Inquisitor,https://metawing.herokuapp.com/pilots/176,TIE Advanced v1,748,459,27.53,2.525029906012984,Galactic Empire
83,Zizi Tlo,https://metawing.herokuapp.com/pilots/374,RZ-2 A-wing,837,404,26.18,2.5247611105881655,Resistance
84,Cova Nell,https://metawing.herokuapp.com/pilots/337,Resistance Transport,461,319,29.8,2.49531881350063,Resistance
85,AP-5,https://metawing.herokuapp.com/pilots/42,Sheathipede-class Shuttle,572,358,27.77,2.49489937534119,Rebel Alliance
86,Bandit Squadron Pilot,https://metawing.herokuapp.com/pilots/77,Z-95-AF4 Headhunter,262,178,29.92,2.4941604097300822,Rebel Alliance
87,Rey,https://metawing.herokuapp.com/pilots/245,Scavenged YT-1300,1107,673,26.63,2.481604531385573,Resistance
88,“Echo”,https://metawing.herokuapp.com/pilots/218,TIE/ph Phantom,473,290,28.11,2.474422327960827,Galactic Empire
89,Blue Squadron Rookie,https://metawing.herokuapp.com/pilots/253,T-70 X-wing,262,193,30.75,2.4485729900654327,Resistance
90,“Scorch”,https://metawing.herokuapp.com/pilots/266,TIE/fo Fighter,1226,709,26.64,2.4413198941061567,First Order
91,Rear Admiral Chiraneau,https://metawing.herokuapp.com/pilots/235,VT-49 Decimator,932,618,27.46,2.43793170164929,Galactic Empire
92,Blue Squadron Pilot,https://metawing.herokuapp.com/pilots/2,A/SF-01 B-wing,172,139,33.33,2.4375601461385834,Rebel Alliance
93,Ahsoka Tano,https://metawing.herokuapp.com/pilots/454,RZ-1 A-wing,574,326,28.69,2.412936478500081,Rebel Alliance
94,Torani Kulda,https://metawing.herokuapp.com/pilots/131,M12-L Kimogila Fighter,350,229,28.55,2.4128744440207455,Scum and Villainy
95,Garven Dreis,https://metawing.herokuapp.com/pilots/49,T-65 X-wing,781,516,27.13,2.4087084935132115,Rebel Alliance
96,Bossk,https://metawing.herokuapp.com/pilots/158,YV-666 Light Freighter,626,391,28.08,2.4050107497621185,Scum and Villainy
97,Guri,https://metawing.herokuapp.com/pilots/156,StarViper-class Attack Platform,741,467,26.57,2.403622106197173,Scum and Villainy
98,Dash Rendar,https://metawing.herokuapp.com/pilots/74,YT-2400 Light Freighter,516,292,28.13,2.4031633700314936,Rebel Alliance
99,Lieutenant Sai,https://metawing.herokuapp.com/pilots/173,Lambda-class T-4a Shuttle,383,250,28.71,2.401937300002448,Galactic Empire
100,Norra Wexley,https://metawing.herokuapp.com/pilots/21,BTL-A4 Y-wing,474,339,28.19,2.3928461022927885,Rebel Alliance
101,Major Vermeil,https://metawing.herokuapp.com/pilots/191,TIE Reaper,655,450,26.9,2.3919252697613866,Galactic Empire
102,Koshka Frost,https://metawing.herokuapp.com/pilots/106,Firespray-class Patrol Craft,412,307,30.78,2.389179560446377,Scum and Villainy
103,Black Sun Assassin,https://metawing.herokuapp.com/pilots/153,StarViper-class Attack Platform,223,181,32.24,2.3798933448848576,Scum and Villainy
104,Imdaar Test Pilot,https://metawing.herokuapp.com/pilots/220,TIE/ph Phantom,58,48,34.11,2.3745886528906492,Galactic Empire
105,Old Teroch,https://metawing.herokuapp.com/pilots/99,Fang Fighter,866,612,26.39,2.3714428396182816,Scum and Villainy
106,“Holo”,https://metawing.herokuapp.com/pilots/381,TIE/ba Interceptor,439,279,27.47,2.365519846891449,First Order
107,Del Meeko,https://metawing.herokuapp.com/pilots/212,TIE/ln Fighter,565,420,28.03,2.352947843837893,Galactic Empire
108,Ello Asty,https://metawing.herokuapp.com/pilots/256,T-70 X-wing,1538,755,26.12,2.351675208622429,Resistance
109,Unkar Plutt,https://metawing.herokuapp.com/pilots/149,Quadrijet Transfer Spacetug,200,147,31.16,2.346692235738835,Scum and Villainy
110,Omicron Group Pilot,https://metawing.herokuapp.com/pilots/174,Lambda-class T-4a Shuttle,244,185,29.83,2.334689716367143,Galactic Empire
111,Darth Vader,https://metawing.herokuapp.com/pilots/472,TIE/D Defender,632,347,27.89,2.3122984787146486,Galactic Empire
112,Arvel Crynyd,https://metawing.herokuapp.com/pilots/37,RZ-1 A-wing,819,599,25.98,2.309430296384538,Rebel Alliance
113,Wilsa Teshlo,https://metawing.herokuapp.com/pilots/486,BTA-NR2 Y-Wing,213,123,32.76,2.306409556883255,Resistance
114,Temmin Wexley,https://metawing.herokuapp.com/pilots/263,T-70 X-wing,1095,616,26.74,2.298709117128833,Resistance
115,Hera Syndulla,https://metawing.herokuapp.com/pilots/453,RZ-1 A-wing,713,380,26.53,2.2910317905308677,Rebel Alliance
116,Sienar-Jaemus Engineer,https://metawing.herokuapp.com/pilots/285,TIE/vn Silencer,197,129,28.21,2.2850269703716966,First Order
117,Kavil,https://metawing.herokuapp.com/pilots/87,BTL-A4 Y-wing,352,243,28.61,2.2842921027027656,Scum and Villainy
118,Blue Squadron Escort,https://metawing.herokuapp.com/pilots/46,T-65 X-wing,515,388,29.44,2.280278569177179,Rebel Alliance
119,Captain Jostero,https://metawing.herokuapp.com/pilots/120,Kihraxz Fighter,237,175,29.25,2.2796412640986397,Scum and Villainy
120,Thane Kyrell,https://metawing.herokuapp.com/pilots/55,T-65 X-wing,1088,714,25.25,2.2663528836771807,Rebel Alliance
121,Major Vynder,https://metawing.herokuapp.com/pilots/168,Alpha-class Star Wing,391,257,26.28,2.265570546656858,Galactic Empire
122,“Sinker”,https://metawing.herokuapp.com/pilots/301,ARC-170 Starfighter,367,251,27.73,2.2630007213782553,Galactic Republic
123,Fifth Brother,https://metawing.herokuapp.com/pilots/370,TIE Advanced v1,572,311,25.26,2.2620335277463255,Galactic Empire
124,Sabine Wren,https://metawing.herokuapp.com/pilots/12,Attack Shuttle,155,90,29.86,2.2611600800352925,Rebel Alliance
125,Lieutenant Blount,https://metawing.herokuapp.com/pilots/78,Z-95-AF4 Headhunter,431,290,28.21,2.259058088143913,Rebel Alliance
126,Baktoid Drone,https://metawing.herokuapp.com/pilots/399,HMP Droid Gunship,124,83,30.64,2.258785514444073,Separatist Alliance
127,Benthic Two Tubes,https://metawing.herokuapp.com/pilots/61,UT-60D U-wing,564,441,27.26,2.247077988211617,Rebel Alliance
128,“Hound”,https://metawing.herokuapp.com/pilots/404,LAAT/i Gunship,247,130,29.41,2.2449588572073305,Galactic Republic
129,Lando Calrissian,https://metawing.herokuapp.com/pilots/35,Modified YT-1300 Light Freighter,938,666,25.36,2.244501405373919,Rebel Alliance
130,“Broadside”,https://metawing.herokuapp.com/pilots/357,BTL-B Y-wing,500,330,27.23,2.2389223490715464,Galactic Republic
131,Feethan Ottraw Autopilot,https://metawing.herokuapp.com/pilots/298,Belbullab-22 Starfighter,118,97,32.87,2.2366116895903443,Separatist Alliance
132,Captain Jonus,https://metawing.herokuapp.com/pilots/223,TIE/sa Bomber,606,385,27.82,2.2317632783983754,Galactic Empire
133,Kazuda Xiono,https://metawing.herokuapp.com/pilots/378,Fireball,529,370,28.1,2.2298701729738593,Resistance
134,Horton Salm,https://metawing.herokuapp.com/pilots/20,BTL-A4 Y-wing,207,172,32.69,2.229087832254539,Rebel Alliance
135,Saber Squadron Ace,https://metawing.herokuapp.com/pilots/186,TIE/in Interceptor,338,220,27.1,2.224367635257486,Galactic Empire
136,Anakin Skywalker,https://metawing.herokuapp.com/pilots/334,Naboo Royal N-1 Starfighter,326,223,26.85,2.221467068935695,Galactic Republic
137,Seventh Sister,https://metawing.herokuapp.com/pilots/178,TIE Advanced v1,321,228,26.78,2.220036888258414,Galactic Empire
138,Dengar,https://metawing.herokuapp.com/pilots/116,JumpMaster 5000,733,476,24.84,2.216517549615297,Scum and Villainy
139,Starkiller Base Pilot,https://metawing.herokuapp.com/pilots/289,Upsilon-class command shuttle,223,145,28.32,2.21316818506361,First Order
140,Mining Guild Sentry,https://metawing.herokuapp.com/pilots/145,Modified TIE/ln Fighter,117,101,32.44,2.2122821424939016,Scum and Villainy
141,“Warthog”,https://metawing.herokuapp.com/pilots/405,LAAT/i Gunship,364,204,26.73,2.201179312225448,Galactic Republic
142,Commander Malarus,https://metawing.herokuapp.com/pilots/265,TIE/fo Fighter,1434,633,24.58,2.1967918375685027,First Order
143,Sunny Bounder,https://metawing.herokuapp.com/pilots/138,M3-A Interceptor,339,253,28.11,2.194932398060661,Scum and Villainy
144,Nom Lumb,https://metawing.herokuapp.com/pilots/368,JumpMaster 5000,258,161,28.08,2.18790083070891,Scum and Villainy
145,Major Vonreg,https://metawing.herokuapp.com/pilots/380,TIE/ba Interceptor,1029,608,24.95,2.182812807181343,First Order
146,Asajj Ventress,https://metawing.herokuapp.com/pilots/125,Lancer-class Pursuit Craft,308,214,28.49,2.181167097892558,Scum and Villainy
147,Red Squadron Veteran,https://metawing.herokuapp.com/pilots/54,T-65 X-wing,408,297,26.9,2.180801070674296,Rebel Alliance
148,Kylo Ren,https://metawing.herokuapp.com/pilots/483,TIE/wi Whisper Modified Interceptor,1051,540,25.36,2.177885814400439,First Order
149,“Wolffe”,https://metawing.herokuapp.com/pilots/318,ARC-170 Starfighter,737,505,25.32,2.1751284118737098,Galactic Republic
150,Poe Dameron,https://metawing.herokuapp.com/pilots/414,T-70 X-wing,338,216,28.76,2.1668569226359145,Resistance
151,Berwer Kret,https://metawing.herokuapp.com/pilots/348,Nantex-class Starfighter,88,71,32.81,2.1658101026352683,Separatist Alliance
152,Geonosian Prototype,https://metawing.herokuapp.com/pilots/400,HMP Droid Gunship,213,158,29.07,2.1652185807264313,Separatist Alliance
153,Valen Rudor,https://metawing.herokuapp.com/pilots/217,TIE/ln Fighter,193,141,31.52,2.164703942822344,Galactic Empire
154,“Grudge”,https://metawing.herokuapp.com/pilots/481,TIE/se Bomber,393,223,27.4,2.1594199335963427,First Order
155,Sol Sixxa,https://metawing.herokuapp.com/pilots/152,Scurrg H-6 bomber,182,137,30.04,2.1536005424251226,Scum and Villainy
156,C’ai Threnalli,https://metawing.herokuapp.com/pilots/489,BTA-NR2 Y-Wing,132,65,32.09,2.1523853483885134,Resistance
157,Captain Nym,https://metawing.herokuapp.com/pilots/150,Scurrg H-6 bomber,309,216,27.07,2.1522059421711806,Scum and Villainy
158,Shasa Zaro,https://metawing.herokuapp.com/pilots/477,BTA-NR2 Y-Wing,310,189,29.56,2.1504138771540022,Resistance
159,Lando Calrissian,https://metawing.herokuapp.com/pilots/94,Escape Craft,253,194,28.49,2.149334637732776,Scum and Villainy
160,Norra Wexley,https://metawing.herokuapp.com/pilots/7,ARC-170 Starfighter,320,236,26.41,2.147475924461257,Rebel Alliance
161,Binayre Pirate,https://metawing.herokuapp.com/pilots/162,Z-95-AF4 Headhunter,209,143,27.21,2.1384558027541023,Scum and Villainy
162,Omega Squadron Expert,https://metawing.herokuapp.com/pilots/278,TIE/sf Fighter,370,293,27.83,2.1371059275988538,First Order
163,Commander Malarus,https://metawing.herokuapp.com/pilots/396,Xi-class Light Shuttle,280,167,26.53,2.136957588583923,First Order
164,Magva Yarro,https://metawing.herokuapp.com/pilots/66,UT-60D U-wing,406,305,27.52,2.136206654426514,Rebel Alliance
165,DBS-404,https://metawing.herokuapp.com/pilots/313,Hyena-class Droid Bomber,265,209,28.61,2.134198836866659,Separatist Alliance
166,Wedge Antilles,https://metawing.herokuapp.com/pilots/451,RZ-1 A-wing,738,442,26.29,2.132881413026646,Rebel Alliance
167,Ketsu Onyo,https://metawing.herokuapp.com/pilots/126,Lancer-class Pursuit Craft,340,233,26.08,2.123832812296244,Scum and Villainy
168,Captain Feroph,https://metawing.herokuapp.com/pilots/190,TIE Reaper,416,281,26.62,2.123254593911738,Galactic Empire
169,Lieutenant Rivas,https://metawing.herokuapp.com/pilots/274,TIE/fo Fighter,371,259,27.2,2.122412477099916,First Order
170,Lando Calrissian,https://metawing.herokuapp.com/pilots/91,Customized YT-1300 Light Freighter,197,152,29.82,2.1204753744868583,Scum and Villainy
171,“Blackout”,https://metawing.herokuapp.com/pilots/280,TIE/vn Silencer,868,610,24.56,2.105017859995895,First Order
172,Cavern Angels Zealot,https://metawing.herokuapp.com/pilots/47,T-65 X-wing,131,106,29.91,2.093125432963248,Rebel Alliance
173,“Rush”,https://metawing.herokuapp.com/pilots/386,TIE/vn Silencer,254,190,27.04,2.09270419629835,First Order
174,“Scourge” Skutu,https://metawing.herokuapp.com/pilots/208,TIE/ln Fighter,301,246,27.27,2.0904872944795794,Galactic Empire
175,“Mauler” Mithel,https://metawing.herokuapp.com/pilots/206,TIE/ln Fighter,357,292,27.21,2.0904291265503154,Galactic Empire
176,Rexler Brath,https://metawing.herokuapp.com/pilots/197,TIE/D Defender,699,464,23.62,2.085334729572629,Galactic Empire
177,“Countdown”,https://metawing.herokuapp.com/pilots/228,TIE/sk Striker,322,260,27.36,2.0743526381710136,Galactic Empire
178,Gamma Squadron Ace,https://metawing.herokuapp.com/pilots/224,TIE/sa Bomber,94,79,32.51,2.067104878476632,Galactic Empire
179,DFS-311,https://metawing.herokuapp.com/pilots/306,Vulture-class Droid Fighter,251,224,28.61,2.0620066793697944,Separatist Alliance
180,Seyn Marana,https://metawing.herokuapp.com/pilots/216,TIE/ln Fighter,477,380,25.67,2.0605528715690937,Galactic Empire
181,Corran Horn,https://metawing.herokuapp.com/pilots/25,E-wing,214,170,27.98,2.0577181353107337,Rebel Alliance
182,Red Squadron Bomber,https://metawing.herokuapp.com/pilots/359,BTL-B Y-wing,165,122,26.84,2.0562779482375912,Galactic Republic
183,Maarek Stele,https://metawing.herokuapp.com/pilots/180,TIE Advanced x1,763,566,24.36,2.054801952466758,Galactic Empire
184,Kyle Katarn,https://metawing.herokuapp.com/pilots/30,HWK-290 Light Freighter,337,232,26.78,2.0528557436730646,Rebel Alliance
185,Luke Skywalker,https://metawing.herokuapp.com/pilots/570,T-65 X-wing,971,391,26.15,2.0516709740319463,Rebel Alliance
186,“Vizier”,https://metawing.herokuapp.com/pilots/189,TIE Reaper,614,390,26.22,2.043867686039007,Galactic Empire
187,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/427,Eta-2 Actis,448,253,24.69,2.043218599833386,Galactic Republic
188,Zorii Bliss,https://metawing.herokuapp.com/pilots/474,BTA-NR2 Y-Wing,489,314,27.99,2.0324174277573817,Resistance
189,Vennie,https://metawing.herokuapp.com/pilots/238,MG-100 StarFortress,258,202,27.62,2.030375422874693,Resistance
190,Ahsoka Tano,https://metawing.herokuapp.com/pilots/324,Delta-7 Aethersprite,551,384,25.46,2.0175743919680107,Galactic Republic
191,Sun Fac,https://metawing.herokuapp.com/pilots/315,Nantex-class Starfighter,419,317,25.94,2.017364782058305,Separatist Alliance
192,Sabine Wren,https://metawing.herokuapp.com/pilots/60,TIE/ln Fighter,852,415,26.32,2.0144353313716117,Rebel Alliance
193,Darth Maul,https://metawing.herokuapp.com/pilots/300,Sith Infiltrator,483,335,24.55,2.0117964431344024,Separatist Alliance
194,Green Squadron Expert,https://metawing.herokuapp.com/pilots/250,RZ-2 A-wing,138,115,30.21,2.0077199637560077,Resistance
195,Serissu,https://metawing.herokuapp.com/pilots/137,M3-A Interceptor,471,371,25.25,2.0040790130668498,Scum and Villainy
196,Hera Syndulla,https://metawing.herokuapp.com/pilots/449,A/SF-01 B-wing,361,243,27.96,2.0032356017099144,Rebel Alliance
197,Rogue Squadron Escort,https://metawing.herokuapp.com/pilots/28,E-wing,261,179,25.87,2.000722883948433,Rebel Alliance
198,Shaak Ti,https://metawing.herokuapp.com/pilots/429,Eta-2 Actis,255,169,25.79,1.9983597162435571,Galactic Republic
199,Constable Zuvio,https://metawing.herokuapp.com/pilots/146,Quadrijet Transfer Spacetug,260,180,25.99,1.998157273260239,Scum and Villainy
200,DFS-081,https://metawing.herokuapp.com/pilots/295,Vulture-class Droid Fighter,399,258,27.13,1.9864996816186071,Separatist Alliance
201,“Contrail”,https://metawing.herokuapp.com/pilots/433,Nimbus-class V-wing,765,418,25.15,1.9864681870998349,Galactic Republic
202,DGS-047,https://metawing.herokuapp.com/pilots/398,HMP Droid Gunship,321,229,25.67,1.9816729804532527,Separatist Alliance
203,Alpha Squadron Pilot,https://metawing.herokuapp.com/pilots/185,TIE/in Interceptor,264,207,27.44,1.9808392101818149,Galactic Empire
204,Major Rhymer,https://metawing.herokuapp.com/pilots/225,TIE/sa Bomber,675,415,25.21,1.9787045681594242,Galactic Empire
205,Han Solo,https://metawing.herokuapp.com/pilots/89,Customized YT-1300 Light Freighter,668,475,23.52,1.97756818244406,Scum and Villainy
206,“Matchstick”,https://metawing.herokuapp.com/pilots/356,BTL-B Y-wing,209,164,28.76,1.973387446578665,Galactic Republic
207,Black Sun Ace,https://metawing.herokuapp.com/pilots/119,Kihraxz Fighter,90,81,32.19,1.9728475037311328,Scum and Villainy
208,Saesee Tiin,https://metawing.herokuapp.com/pilots/322,Delta-7 Aethersprite,84,74,31.96,1.9698206009589179,Galactic Republic
