Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
15,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",10,5,24.11,0.5744904050292543,Scum and Villainy
16,Vulture-class Droid Fighter,https://metawing.herokuapp.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",6,5,30.37,0.5483742351857467,Separatist Alliance
17,HMP Droid Gunship,https://metawing.herokuapp.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",5,4,31.55,0.538467079842034,Separatist Alliance
18,TIE/fo Fighter,https://metawing.herokuapp.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",8,7,26.86,0.5340263069181823,First Order
19,V-19 Torrent Starfighter,https://metawing.herokuapp.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",7,5,24.73,0.5267853900764902,Galactic Republic
20,TIE/vn Silencer,https://metawing.herokuapp.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",5,5,34.76,0.5215422734950883,First Order
21,BTL-B Y-wing,https://metawing.herokuapp.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",6,5,23.71,0.47248637075872907,Galactic Republic
22,Delta-7 Aethersprite,https://metawing.herokuapp.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",4,3,28.97,0.461221773081522,Galactic Republic
23,TIE/ba Interceptor,https://metawing.herokuapp.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",4,4,29.64,0.46065120879372845,First Order
24,BTL-A4 Y-wing,https://metawing.herokuapp.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",5,4,25.17,0.44772228341556036,Rebel Alliance
25,TIE Advanced x1,https://metawing.herokuapp.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",5,5,24.89,0.44037094814887806,Galactic Empire
26,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",4,2,23.54,0.4249363262745208,Scum and Villainy
27,UT-60D U-wing,https://metawing.herokuapp.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",2,2,48.46,0.41251518283682864,Rebel Alliance
28,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",3,3,28.76,0.4097298460934786,Separatist Alliance
29,TIE/sf Fighter,https://metawing.herokuapp.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",4,4,27.35,0.40476307139080747,First Order
30,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",6,6,20.07,0.4030588689063331,Scum and Villainy
31,Naboo Royal N-1 Starfighter,https://metawing.herokuapp.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",5,5,23.18,0.39158430006202816,Galactic Republic
32,ST-70 Assault Ship,https://metawing.herokuapp.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",8,5,19.14,0.3910322193092248,Scum and Villainy
33,Droid Tri-Fighter,https://metawing.herokuapp.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",4,3,26.9,0.3804394269930269,Separatist Alliance
34,Modified YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",8,7,18.13,0.3789943534826061,Rebel Alliance
35,YV-666 Light Freighter,https://metawing.herokuapp.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",2,2,31.25,0.3615059765307113,Scum and Villainy
36,RZ-2 A-wing,https://metawing.herokuapp.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",6,5,19.01,0.36029914271381924,Resistance
37,A/SF-01 B-wing,https://metawing.herokuapp.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",2,2,37.5,0.3485767594508001,Rebel Alliance
38,TIE/in Interceptor,https://metawing.herokuapp.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",3,3,28.02,0.3368780008767723,Galactic Empire
39,Xi-class Light Shuttle,https://metawing.herokuapp.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",1,1,50.0,0.3248659258183663,First Order
40,Belbullab-22 Starfighter,https://metawing.herokuapp.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",2,2,31.19,0.3104452135331834,Separatist Alliance
41,VCX-100 Light Freighter,https://metawing.herokuapp.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",4,4,21.16,0.31031835701326754,Rebel Alliance
42,M3-A Interceptor,https://metawing.herokuapp.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",2,1,23.75,0.29485580538058,Scum and Villainy
43,TIE/D Defender,https://metawing.herokuapp.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",3,3,24.9,0.2931866692014986,Galactic Empire
44,Delta-7B Aethersprite,https://metawing.herokuapp.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",2,2,24.46,0.28788643111422463,Galactic Republic
45,MG-100 StarFortress,https://metawing.herokuapp.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",1,1,50.0,0.2872556184789065,Resistance
46,RZ-1 A-wing,https://metawing.herokuapp.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",4,4,20.36,0.28331550847253006,Rebel Alliance
47,LAAT/i Gunship,https://metawing.herokuapp.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",4,4,19.61,0.2767960608212814,Galactic Republic
48,TIE Advanced v1,https://metawing.herokuapp.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",1,1,35.71,0.24644208400756232,Galactic Empire
49,TIE Reaper,https://metawing.herokuapp.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",1,1,35.71,0.24644208400756232,Galactic Empire
50,Fireball,https://metawing.herokuapp.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",2,2,26.56,0.24559816786019664,Resistance
51,Hyena-class Droid Bomber,https://metawing.herokuapp.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1,1,34.61,0.23215178943335613,Separatist Alliance
52,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",2,2,26.42,0.22891991538114587,Rebel Alliance
53,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,31.25,0.22654764572364136,Separatist Alliance
54,VT-49 Decimator,https://metawing.herokuapp.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",2,2,21.9,0.22015320260437785,Galactic Empire
55,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1,1,42.85,0.21805702227525492,Rebel Alliance
56,TIE/se Bomber,https://metawing.herokuapp.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",1,1,33.33,0.2165772838789109,First Order
57,Customized YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",1,1,35.0,0.21072099696478683,Scum and Villainy
58,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,26.66,0.18882066486078825,Scum and Villainy
59,Nantex-class Starfighter,https://metawing.herokuapp.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",1,1,21.87,0.15858335200654894,Separatist Alliance
60,Auzituck Gunship,https://metawing.herokuapp.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",1,1,28.57,0.14537134818350328,Rebel Alliance
61,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,22.22,0.12766916376840287,Galactic Republic
62,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,15.0,0.11749471618603133,Galactic Empire
63,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,16.66,0.10828864193945545,Rebel Alliance
64,Sith Infiltrator,https://metawing.herokuapp.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",1,1,16.66,0.10828864193945545,Separatist Alliance
65,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",2,2,8.09,0.07978462685562959,Scum and Villainy
66,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",1,1,14.28,0.07268567409175164,Rebel Alliance
67,TIE/sa Bomber,https://metawing.herokuapp.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",1,1,7.5,0.058747358093015664,Galactic Empire
68,Modified TIE/ln Fighter,https://metawing.herokuapp.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",1,1,8.33,0.054144320969727724,Scum and Villainy
69,Aggressor Assault Fighter,https://metawing.herokuapp.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",1,1,5.55,0.03191729094210072,Scum and Villainy
70,Resistance Transport Pod,https://metawing.herokuapp.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",1,1,4.16,0.027072160484863862,Resistance
71,Resistance Transport,https://metawing.herokuapp.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",1,1,2.5,0.019582452697671886,Resistance
