Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
25,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/7017,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",1,1,36.66,0.25962841418358384
26,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/7470,"Fang Fighter, Fang Fighter, ST-70 Assault Ship, BTL-A4 Y-wing",1,1,44.44,0.25533832753680574
27,UUUU,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",1,1,50.0,0.25439985932113074
28,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/8125,"Droid Tri-Fighter, Droid Tri-Fighter, Rogue-class Starfighter, Rogue-class Starfighter",1,1,50.0,0.25439985932113074
29,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/6981,"Eta-2 Actis, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,34.37,0.24920241029600548
30,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7289,"ARC-170 Starfighter, ARC-170 Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, BTL-B Y-wing, ARC-170 Starfighter",1,1,35.71,0.24644208400756235
31,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/3982,"TIE Reaper, TIE Advanced x1, TIE/in Interceptor, TIE Advanced v1",1,1,35.71,0.24644208400756232
32,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/7011,"Rogue-class Starfighter, HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, Vulture-class Droid Fighter",1,1,37.5,0.24364944436377478
33,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/7032,"HMP Droid Gunship, HMP Droid Gunship, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Rogue-class Starfighter, Rogue-class Starfighter",1,1,39.99,0.24082399653118494
34,,Resistance,https://metawing.herokuapp.com/ship_combos/8161,"Scavenged YT-1300, Scavenged YT-1300, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",1,1,30.0,0.23498943237206266
35,,First Order,https://metawing.herokuapp.com/ship_combos/5203,"TIE/vn Silencer, TIE/vn Silencer, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor",1,1,50.0,0.2342468675289098
36,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/6478,"Rogue-class Starfighter, Hyena-class Droid Bomber, Firespray-class Patrol Craft, Belbullab-22 Starfighter",1,1,34.61,0.23215178943335613
37,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/8129,"Gauntlet Fighter, HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, Droid Tri-Fighter",1,1,31.25,0.22654764572364136
38,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/2013,"TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE/D Defender",1,1,38.88,0.22342103659470505
39,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/8168,"VCX-100 Light Freighter, BTL-A4 Y-wing, TIE/ln Fighter, A/SF-01 B-wing, BTL-A4 Y-wing",1,1,32.14,0.2217978756068061
40,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/718,"T-65 X-wing, Z-95-AF4 Headhunter, HWK-290 Light Freighter, A/SF-01 B-wing",1,1,42.85,0.21805702227525492
41,,First Order,https://metawing.herokuapp.com/ship_combos/6660,"TIE/se Bomber, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor, TIE/vn Silencer",1,1,33.33,0.2165772838789109
42,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8165,"Eta-2 Actis, ARC-170 Starfighter, Delta-7B Aethersprite, BTL-B Y-wing, BTL-B Y-wing",1,1,27.5,0.2154069796743908
43,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8133,"Delta-7 Aethersprite, ARC-170 Starfighter, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, Clone Z-95 Headhunter",1,1,30.0,0.21242324796838677
44,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8171,"Rogue-class Starfighter, Rogue-class Starfighter, Customized YT-1300 Light Freighter, Fang Fighter",1,1,35.0,0.21072099696478683
45,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/7627,"Rogue-class Starfighter, Rogue-class Starfighter, BTL-A4 Y-wing, BTL-A4 Y-wing, ST-70 Assault Ship",1,1,28.12,0.2038928811512772
46,,First Order,https://metawing.herokuapp.com/ship_combos/6663,"TIE/sf Fighter, TIE/ba Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",1,1,28.57,0.19715366720604985
47,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/6897,"Rogue-class Starfighter, Fang Fighter, Rogue-class Starfighter, Fang Fighter, Z-95-AF4 Headhunter",1,1,29.16,0.18950512339404707
48,,Resistance,https://metawing.herokuapp.com/ship_combos/6968,"Scavenged YT-1300, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",1,1,29.16,0.18950512339404707
49,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7614,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Clone Z-95 Headhunter",1,1,29.16,0.18950512339404707
50,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8134,"Gauntlet Fighter, ST-70 Assault Ship, BTL-A4 Y-wing, BTL-A4 Y-wing",1,1,26.66,0.18882066486078825
51,Amiral VaDer,Galactic Empire,https://metawing.herokuapp.com/ship_combos/380,"VT-49 Decimator, TIE/D Defender",1,1,35.71,0.1817141852293791
52,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7221,"Eta-2 Actis, Nimbus-class V-wing, ARC-170 Starfighter, ARC-170 Starfighter, LAAT/i Gunship",1,1,35.71,0.1817141852293791
53,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/6352,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",2,2,16.96,0.18154297729848923
54,,First Order,https://metawing.herokuapp.com/ship_combos/3779,"TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor, TIE/fo Fighter",1,1,25.0,0.1812381165789131
55,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/5716,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Eta-2 Actis, Delta-7 Aethersprite",1,1,25.0,0.16243296290918316
56,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8076,"YV-666 Light Freighter, Rogue-class Starfighter, Rogue-class Starfighter, ST-70 Assault Ship",1,1,25.0,0.16243296290918316
57,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/6666,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Rogue-class Starfighter, Rogue-class Starfighter, Belbullab-22 Starfighter",1,1,27.77,0.15958645471050362
58,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/8130,"Nantex-class Starfighter, Droid Tri-Fighter, Rogue-class Starfighter, Nantex-class Starfighter, Droid Tri-Fighter",1,1,21.87,0.15858335200654894
59,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7863,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter",1,1,19.99,0.15665962158137509
60,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/6582,"Clone Z-95 Headhunter, Delta-7B Aethersprite, Nimbus-class V-wing, ARC-170 Starfighter, ARC-170 Starfighter",1,1,21.42,0.1478652504045374
61,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/8124,"VCX-100 Light Freighter, Auzituck Gunship, RZ-1 A-wing",1,1,28.57,0.14537134818350328
62,,First Order,https://metawing.herokuapp.com/ship_combos/6485,"TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter",1,1,20.83,0.1353608024243193
63,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8160,"Eta-2 Actis, Nimbus-class V-wing, Gauntlet Fighter, Clone Z-95 Headhunter, BTL-B Y-wing",1,1,22.22,0.12766916376840287
64,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8132,"Eta-2 Actis, LAAT/i Gunship, ARC-170 Starfighter, V-19 Torrent Starfighter, Clone Z-95 Headhunter",1,1,16.66,0.11801291553799265
65,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/7254,"Gauntlet Fighter, VT-49 Decimator, VT-49 Decimator",1,1,15.0,0.11749471618603133
66,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/6947,"Modified YT-1300 Light Freighter, TIE/ln Fighter, VCX-100 Light Freighter, T-65 X-wing",1,1,15.62,0.11327382286182068
67,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/4403,"Vulture-class Droid Fighter, HMP Droid Gunship, Firespray-class Patrol Craft, Sith Infiltrator",1,1,16.66,0.10828864193945545
68,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/7420,"Gauntlet Fighter, Modified YT-1300 Light Freighter, T-65 X-wing, TIE/ln Fighter",1,1,16.66,0.10828864193945545
69,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/3798,"LAAT/i Gunship, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing",1,1,15.38,0.10317857308149161
70,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7492,"Eta-2 Actis, Delta-7 Aethersprite, ARC-170 Starfighter, Clone Z-95 Headhunter, ARC-170 Starfighter",1,1,14.28,0.09857683360302492
71,Kylo and Kids,First Order,https://metawing.herokuapp.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,25.0,0.09061905828945654
72,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/2151,"TIE Advanced x1, TIE/D Defender, TIE/D Defender",1,1,12.5,0.09061905828945654
73,,First Order,https://metawing.herokuapp.com/ship_combos/2910,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor",1,1,15.0,0.09030899869919436
74,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8162,"Rogue-class Starfighter, HWK-290 Light Freighter, Z-95-AF4 Headhunter, Firespray-class Patrol Craft, M3-A Interceptor",1,1,10.0,0.07832981079068754
75,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8167,"LAAT/i Gunship, ARC-170 Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, Clone Z-95 Headhunter, V-19 Torrent Starfighter",1,1,10.71,0.0739326252022687
76,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/8123,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, Clone Z-95 Headhunter",1,1,14.28,0.07268567409175164
77,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/6970,"RZ-1 A-wing, Fang Fighter, Modified YT-1300 Light Freighter, T-65 X-wing",1,1,14.28,0.07268567409175164
78,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/6406,"BTL-A4 Y-wing, Z-95-AF4 Headhunter, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,10.0,0.07080774932279559
79,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8050,"Fang Fighter, ST-70 Assault Ship, BTL-A4 Y-wing, Rogue-class Starfighter, Z-95-AF4 Headhunter",1,1,10.0,0.06020599913279624
80,,Galactic Empire,https://metawing.herokuapp.com/ship_combos/1616,"TIE/ln Fighter, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber, TIE/sa Bomber",1,1,7.5,0.058747358093015664
81,,Rebel Alliance,https://metawing.herokuapp.com/ship_combos/7599,"Modified YT-1300 Light Freighter, VCX-100 Light Freighter, RZ-1 A-wing, RZ-1 A-wing",1,1,8.33,0.054144320969727724
82,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8169,"ST-70 Assault Ship, Rogue-class Starfighter, Rogue-class Starfighter, BTL-A4 Y-wing, Modified TIE/ln Fighter",1,1,8.33,0.054144320969727724
83,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/2639,"M3-A Interceptor, Fang Fighter, Fang Fighter, JumpMaster 5000",1,1,7.14,0.04928841680151246
84,,Separatist Alliance,https://metawing.herokuapp.com/ship_combos/8135,"Rogue-class Starfighter, Rogue-class Starfighter, Droid Tri-Fighter, Droid Tri-Fighter, HMP Droid Gunship, Vulture-class Droid Fighter",1,1,6.66,0.047205166215197054
85,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/7233,"ARC-170 Starfighter, ARC-170 Starfighter, Eta-2 Actis, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,8.33,0.039041144588151624
86,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/4902,"Z-95-AF4 Headhunter, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,7.14,0.03634283704587582
87,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/5727,"Aggressor Assault Fighter, Aggressor Assault Fighter, ST-70 Assault Ship",1,1,5.55,0.03191729094210072
88,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/7202,"Fang Fighter, Rogue-class Starfighter, Rogue-class Starfighter, ST-70 Assault Ship",1,1,5.0,0.03010299956639812
89,,Galactic Republic,https://metawing.herokuapp.com/ship_combos/1397,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",1,1,4.16,0.027072160484863862
90,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/7030,"Fang Fighter, Fang Fighter, BTL-A4 Y-wing, Z-95-AF4 Headhunter, HWK-290 Light Freighter",1,1,4.16,0.027072160484863862
91,,Resistance,https://metawing.herokuapp.com/ship_combos/8170,"T-70 X-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, Resistance Transport Pod, RZ-2 A-wing",1,1,4.16,0.027072160484863862
92,,Scum and Villainy,https://metawing.herokuapp.com/ship_combos/8126,"Fang Fighter, HWK-290 Light Freighter, M3-A Interceptor, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",1,1,3.57,0.02464420840075623
93,,Resistance,https://metawing.herokuapp.com/ship_combos/5617,"Fireball, BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",1,1,3.12,0.022654764572364136
94,,Resistance,https://metawing.herokuapp.com/ship_combos/8131,"T-70 X-wing, Resistance Transport, BTA-NR2 Y-Wing, RZ-2 A-wing, RZ-2 A-wing",1,1,2.5,0.019582452697671886
