Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
19,TIE Advanced x1,https://metawing.herokuapp.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",4924,1856,26.58,2.983327715229501,Galactic Empire
20,TIE/in Interceptor,https://metawing.herokuapp.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",3322,1449,27.2,2.9801085873379645,Galactic Empire
21,M3-A Interceptor,https://metawing.herokuapp.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",1377,782,29.4,2.975646655047483,Scum and Villainy
22,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",1262,572,29.16,2.9591668752484086,Separatist Alliance
23,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",3376,1424,27.17,2.933539812521757,Scum and Villainy
24,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1889,870,28.24,2.9298784081080345,Scum and Villainy
25,TIE/vn Silencer,https://metawing.herokuapp.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",3121,1381,26.63,2.9236894788462533,First Order
26,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",3459,1577,27.26,2.9073436079614714,Scum and Villainy
27,TIE/sf Fighter,https://metawing.herokuapp.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",3049,1431,27.38,2.8866884849093157,First Order
28,Kihraxz Fighter,https://metawing.herokuapp.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",803,454,29.87,2.866113097477762,Scum and Villainy
29,V-19 Torrent Starfighter,https://metawing.herokuapp.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",1526,816,28.64,2.8532560225754304,Galactic Republic
30,Scurrg H-6 bomber,https://metawing.herokuapp.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",520,313,31.13,2.8286555009344236,Scum and Villainy
31,RZ-1 A-wing,https://metawing.herokuapp.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",4485,1734,26.16,2.8251553603813133,Rebel Alliance
32,ARC-170 Starfighter,https://metawing.herokuapp.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",2925,1291,26.49,2.7529668053424494,Galactic Republic
33,TIE/sk Striker,https://metawing.herokuapp.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",1556,888,27.37,2.7472828481895024,Galactic Empire
34,Escape Craft,https://metawing.herokuapp.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",922,491,28.29,2.739787393266139,Scum and Villainy
35,TIE/fo Fighter,https://metawing.herokuapp.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",3252,1446,26.06,2.7052531136138622,First Order
36,StarViper-class Attack Platform,https://metawing.herokuapp.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",1061,621,28.43,2.69311601682954,Scum and Villainy
37,Hyena-class Droid Bomber,https://metawing.herokuapp.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1439,801,27.82,2.682351314814685,Separatist Alliance
38,TIE/sa Bomber,https://metawing.herokuapp.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",1578,814,27.81,2.6806361717784646,Galactic Empire
39,Modified YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",2828,1368,26.21,2.674181855203341,Rebel Alliance
40,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",918,481,27.84,2.666539108121244,Rebel Alliance
41,Naboo Royal N-1 Starfighter,https://metawing.herokuapp.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",1851,903,26.97,2.6504091794649822,Galactic Republic
42,BTL-S8 K-wing,https://metawing.herokuapp.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",240,177,31.61,2.617935613317798,Rebel Alliance
43,G-1A Starfighter,https://metawing.herokuapp.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",533,307,30.08,2.6157388378289284,Scum and Villainy
44,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",978,558,27.81,2.597248614323855,Rebel Alliance
45,TIE Reaper,https://metawing.herokuapp.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",1720,953,26.49,2.582637680118101,Galactic Empire
46,BTA-NR2 Y-Wing,https://metawing.herokuapp.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",983,515,29.51,2.5497613693367773,Resistance
47,Modified TIE/ln Fighter,https://metawing.herokuapp.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",1177,712,27.2,2.5454875488654625,Scum and Villainy
48,Sheathipede-class Shuttle,https://metawing.herokuapp.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",898,525,26.98,2.5251533404114275,Rebel Alliance
49,Resistance Transport,https://metawing.herokuapp.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",570,388,29.02,2.486628237805979,Resistance
50,Scavenged YT-1300,https://metawing.herokuapp.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",1729,935,25.48,2.469564396437784,Resistance
51,HMP Droid Gunship,https://metawing.herokuapp.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",602,388,28.03,2.4653754252830975,Separatist Alliance
52,TIE/ba Interceptor,https://metawing.herokuapp.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",1615,825,25.3,2.449291055727495,First Order
53,BTL-B Y-wing,https://metawing.herokuapp.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",1090,650,25.79,2.4450653284535018,Galactic Republic
54,M12-L Kimogila Fighter,https://metawing.herokuapp.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",443,277,28.1,2.443880590793919,Scum and Villainy
55,TIE/D Defender,https://metawing.herokuapp.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",1844,928,24.25,2.422146880147536,Galactic Empire
56,YT-2400 Light Freighter,https://metawing.herokuapp.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",550,312,28.03,2.414119669236275,Rebel Alliance
57,VT-49 Decimator,https://metawing.herokuapp.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",1344,838,26.01,2.4084010292415523,Galactic Empire
58,JumpMaster 5000,https://metawing.herokuapp.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",1360,783,25.39,2.396094610337591,Scum and Villainy
59,TIE/se Bomber,https://metawing.herokuapp.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",856,449,27.25,2.386057771951475,First Order
60,Lancer-class Pursuit Craft,https://metawing.herokuapp.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",645,385,27.11,2.3814821746033634,Scum and Villainy
61,BTL-A4 Y-wing,https://metawing.herokuapp.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",1030,644,26.23,2.3794114541543268,Scum and Villainy
62,LAAT/i Gunship,https://metawing.herokuapp.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",1048,526,25.8,2.3668411219224077,Galactic Republic
63,YV-666 Light Freighter,https://metawing.herokuapp.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",940,597,26.06,2.308124718925527,Scum and Villainy
64,Eta-2 Actis,https://metawing.herokuapp.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",1477,717,24.17,2.296342656863543,Galactic Republic
65,Attack Shuttle,https://metawing.herokuapp.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",232,147,29.2,2.2640242277909683,Rebel Alliance
66,TIE/wi Whisper Modified Interceptor,https://metawing.herokuapp.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",1392,658,24.97,2.2494177382810423,First Order
67,E-wing,https://metawing.herokuapp.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",690,419,26.12,2.249126138358319,Rebel Alliance
68,Nimbus-class V-wing,https://metawing.herokuapp.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",1348,670,24.33,2.2367944860511138,Galactic Republic
69,Alpha-class Star Wing,https://metawing.herokuapp.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",593,354,25.06,2.2288167732748527,Galactic Empire
70,Xi-class Light Shuttle,https://metawing.herokuapp.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",732,424,25.34,2.189668804004791,First Order
71,Customized YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",881,580,24.77,2.187419923020603,Scum and Villainy
72,Fireball,https://metawing.herokuapp.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",951,586,24.5,2.1599689701507288,Resistance
73,Sith Infiltrator,https://metawing.herokuapp.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",807,526,24.6,2.155169655422691,Separatist Alliance
74,TIE/ag Aggressor,https://metawing.herokuapp.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",219,153,27.04,2.135293964821434,Galactic Empire
75,ARC-170 Starfighter,https://metawing.herokuapp.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",596,408,24.85,2.100796230753868,Rebel Alliance
76,TIE/ln Fighter,https://metawing.herokuapp.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",1078,571,25.71,2.058841839478125,Rebel Alliance
77,Auzituck Gunship,https://metawing.herokuapp.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",220,140,25.24,2.047022070875413,Rebel Alliance
78,VCX-100 Light Freighter,https://metawing.herokuapp.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",740,527,24.37,2.042277687129144,Rebel Alliance
79,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",917,628,22.87,2.0208427141850627,Scum and Villainy
80,MG-100 StarFortress,https://metawing.herokuapp.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",429,327,25.03,1.9317657926743432,Resistance
81,Aggressor Assault Fighter,https://metawing.herokuapp.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",381,269,24.83,1.900371968618661,Scum and Villainy
82,Delta-7B Aethersprite,https://metawing.herokuapp.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",564,325,23.48,1.8180352233592598,Galactic Republic
83,Clone Z-95 Headhunter,https://metawing.herokuapp.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",632,378,22.93,1.782576898677155,Galactic Republic
84,ST-70 Assault Ship,https://metawing.herokuapp.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",418,281,25.27,1.7098110165007068,Scum and Villainy
85,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",507,281,23.67,1.6793620085668317,Rebel Alliance
86,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",749,401,22.38,1.6755919173723737,Separatist Alliance
87,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",572,378,23.19,1.6260214739138574,Scum and Villainy
88,Droid Tri-Fighter,https://metawing.herokuapp.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",421,317,21.45,1.558232539251921,Separatist Alliance
89,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",239,165,24.17,1.5352324856790938,Scum and Villainy
90,TIE/rb Heavy,https://metawing.herokuapp.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",337,247,20.07,1.4557819593641603,Galactic Empire
91,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",126,114,24.8,1.3348760708112986,Separatist Alliance
92,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",142,118,22.75,1.1674516455694772,Rebel Alliance
93,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,51,25.06,1.0297027061466844,Galactic Republic
94,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,49,16.96,0.6703884726284478,Galactic Empire
95,C-ROC Cruiser,https://metawing.herokuapp.com/ships/77,"Separatist Privateers, Syndicate Smugglers",2,1,35.0,0.23344541183614645,Scum and Villainy
96,CR90 Corellian Corvette,https://metawing.herokuapp.com/ships/75,"Alderaanian Guard, Republic Judiciary",1,1,40.0,0.16832874989961977,Galactic Republic
97,Raider-class Corvette,https://metawing.herokuapp.com/ships/79,"First Order Collaborators, Outer Rim Patrol",1,1,30.0,0.1262465624247148,Galactic Empire
98,Gozanti-class Cruiser,https://metawing.herokuapp.com/ships/78,"First Order Sympathizers, Outer Rim Garrison",1,1,30.0,0.1262465624247148,Galactic Empire
99,GR-75 Medium Transport,https://metawing.herokuapp.com/ships/76,"New Republic Volunteers, Echo Base Evacuees",1,1,10.0,0.04208218747490494,Rebel Alliance
