Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
14,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",8,1,0.0,0.0,Rebel Alliance
15,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",1,1,0.0,0.0,Scum and Villainy
16,Customized YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",2,1,0.0,0.0,Scum and Villainy
17,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",4,1,0.0,0.0,Scum and Villainy
18,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",27,1,0.0,0.0,Scum and Villainy
19,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",22,1,0.0,0.0,Separatist Alliance
20,JumpMaster 5000,https://metawing.herokuapp.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",9,1,0.0,0.0,Scum and Villainy
21,M3-A Interceptor,https://metawing.herokuapp.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",9,1,0.0,0.0,Scum and Villainy
22,Modified TIE/ln Fighter,https://metawing.herokuapp.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",5,1,0.0,0.0,Scum and Villainy
23,YV-666 Light Freighter,https://metawing.herokuapp.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",11,1,0.0,0.0,Scum and Villainy
24,TIE Advanced v1,https://metawing.herokuapp.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",1,1,0.0,0.0,Galactic Empire
25,TIE Advanced x1,https://metawing.herokuapp.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",43,1,0.0,0.0,Galactic Empire
26,TIE/in Interceptor,https://metawing.herokuapp.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",10,1,0.0,0.0,Galactic Empire
27,TIE Reaper,https://metawing.herokuapp.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",28,1,0.0,0.0,Galactic Empire
28,TIE/D Defender,https://metawing.herokuapp.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",7,1,0.0,0.0,Galactic Empire
29,TIE/sk Striker,https://metawing.herokuapp.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",3,1,0.0,0.0,Galactic Empire
30,VT-49 Decimator,https://metawing.herokuapp.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",14,1,0.0,0.0,Galactic Empire
31,Scavenged YT-1300,https://metawing.herokuapp.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",26,1,0.0,0.0,Resistance
32,RZ-2 A-wing,https://metawing.herokuapp.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",31,1,0.0,0.0,Resistance
33,T-70 X-wing,https://metawing.herokuapp.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",24,1,0.0,0.0,Resistance
34,TIE/fo Fighter,https://metawing.herokuapp.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",31,1,0.0,0.0,First Order
35,TIE/sf Fighter,https://metawing.herokuapp.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",10,1,0.0,0.0,First Order
36,TIE/vn Silencer,https://metawing.herokuapp.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",13,1,0.0,0.0,First Order
37,Vulture-class Droid Fighter,https://metawing.herokuapp.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",22,1,0.0,0.0,Separatist Alliance
38,Belbullab-22 Starfighter,https://metawing.herokuapp.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",26,1,0.0,0.0,Separatist Alliance
39,Sith Infiltrator,https://metawing.herokuapp.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",9,1,0.0,0.0,Separatist Alliance
40,Delta-7 Aethersprite,https://metawing.herokuapp.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",15,1,0.0,0.0,Galactic Republic
41,V-19 Torrent Starfighter,https://metawing.herokuapp.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",13,1,0.0,0.0,Galactic Republic
42,Resistance Transport,https://metawing.herokuapp.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",3,1,0.0,0.0,Resistance
43,Resistance Transport Pod,https://metawing.herokuapp.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",29,1,0.0,0.0,Resistance
44,Hyena-class Droid Bomber,https://metawing.herokuapp.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",19,1,0.0,0.0,Separatist Alliance
45,Nantex-class Starfighter,https://metawing.herokuapp.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",3,1,0.0,0.0,Separatist Alliance
46,Naboo Royal N-1 Starfighter,https://metawing.herokuapp.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",2,1,0.0,0.0,Galactic Republic
47,BTL-B Y-wing,https://metawing.herokuapp.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",2,1,0.0,0.0,Galactic Republic
48,Fireball,https://metawing.herokuapp.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",24,1,0.0,0.0,Resistance
49,TIE/ba Interceptor,https://metawing.herokuapp.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",8,1,0.0,0.0,First Order
50,TIE/rb Heavy,https://metawing.herokuapp.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",10,1,0.0,0.0,Galactic Empire
51,Xi-class Light Shuttle,https://metawing.herokuapp.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",13,1,0.0,0.0,First Order
52,Droid Tri-Fighter,https://metawing.herokuapp.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",7,1,0.0,0.0,Separatist Alliance
53,HMP Droid Gunship,https://metawing.herokuapp.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",1,1,0.0,0.0,Separatist Alliance
54,Eta-2 Actis,https://metawing.herokuapp.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",6,1,0.0,0.0,Galactic Republic
55,LAAT/i Gunship,https://metawing.herokuapp.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",16,1,0.0,0.0,Galactic Republic
56,Nimbus-class V-wing,https://metawing.herokuapp.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",26,1,0.0,0.0,Galactic Republic
57,BTA-NR2 Y-Wing,https://metawing.herokuapp.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",3,1,0.0,0.0,Resistance
58,TIE/se Bomber,https://metawing.herokuapp.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",5,1,0.0,0.0,First Order
59,TIE/wi Whisper Modified Interceptor,https://metawing.herokuapp.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",24,1,0.0,0.0,First Order
60,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",10,1,0.0,0.0,Scum and Villainy
61,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",2,1,0.0,0.0,Galactic Republic
62,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",3,1,0.0,0.0,Separatist Alliance
63,ST-70 Assault Ship,https://metawing.herokuapp.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",9,1,0.0,0.0,Scum and Villainy
64,Delta-7B Aethersprite,https://metawing.herokuapp.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",20,1,0.0,0.0,Galactic Republic
65,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",9,1,0.0,0.0,Scum and Villainy
66,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",27,1,0.0,0.0,Separatist Alliance
67,Clone Z-95 Headhunter,https://metawing.herokuapp.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",10,1,0.0,0.0,Galactic Republic
