Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
19,TIE/ln Fighter,https://metawing.herokuapp.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",19,8,27.55,1.2967635037652367,Rebel Alliance
20,Delta-7B Aethersprite,https://metawing.herokuapp.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",14,3,24.03,1.2285356226500104,Galactic Republic
21,Modified YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",17,8,24.47,1.1711849118724222,Rebel Alliance
22,Naboo Royal N-1 Starfighter,https://metawing.herokuapp.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",18,5,21.92,1.1585776982405949,Galactic Republic
23,Delta-7 Aethersprite,https://metawing.herokuapp.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",9,3,26.33,1.1197738014727436,Galactic Republic
24,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",16,8,26.38,1.1085206667526657,Scum and Villainy
25,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",15,7,21.92,1.0956968881289588,Scum and Villainy
26,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",6,4,33.95,1.059166595993217,Separatist Alliance
27,Fang Fighter,https://metawing.herokuapp.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",8,3,26.03,1.0563724028867612,Rebel Alliance
28,RZ-1 A-wing,https://metawing.herokuapp.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",16,9,26.16,1.0338750008301463,Rebel Alliance
29,Rogue-class Starfighter,https://metawing.herokuapp.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",13,7,26.67,0.9909679934490647,Separatist Alliance
30,RZ-2 A-wing,https://metawing.herokuapp.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",21,6,15.42,0.9207752323699742,Resistance
31,BTL-A4 Y-wing,https://metawing.herokuapp.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",9,6,25.97,0.9200701452003219,Rebel Alliance
32,T-65 X-wing,https://metawing.herokuapp.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",23,10,23.59,0.892900153154117,Rebel Alliance
33,Xi-class Light Shuttle,https://metawing.herokuapp.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",3,2,31.43,0.8770257774359985,First Order
34,TIE/sa Bomber,https://metawing.herokuapp.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",4,3,29.05,0.8459746698062418,Galactic Empire
35,TIE/ln Fighter,https://metawing.herokuapp.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",4,4,41.37,0.835521614867027,Galactic Empire
36,HMP Droid Gunship,https://metawing.herokuapp.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",8,6,26.46,0.8108362441805491,Separatist Alliance
37,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",8,4,19.58,0.7850669938261764,Scum and Villainy
38,LAAT/i Gunship,https://metawing.herokuapp.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",5,4,30.54,0.7787337272578351,Galactic Republic
39,Customized YT-1300 Light Freighter,https://metawing.herokuapp.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",3,2,35.57,0.7490604864758599,Scum and Villainy
40,VCX-100 Light Freighter,https://metawing.herokuapp.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",9,5,18.37,0.7424049606372748,Rebel Alliance
41,A/SF-01 B-wing,https://metawing.herokuapp.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",6,4,28.79,0.7059520770579177,Rebel Alliance
42,YV-666 Light Freighter,https://metawing.herokuapp.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",5,3,25.29,0.6835934887146513,Scum and Villainy
43,ST-70 Assault Ship,https://metawing.herokuapp.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",5,3,22.51,0.6514009898652668,Scum and Villainy
44,UT-60D U-wing,https://metawing.herokuapp.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",4,4,44.38,0.6424355599287037,Rebel Alliance
45,Belbullab-22 Starfighter,https://metawing.herokuapp.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",6,5,26.92,0.6140489369049769,Separatist Alliance
46,TIE/se Bomber,https://metawing.herokuapp.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",5,2,16.31,0.6078226550053324,First Order
47,TIE Advanced x1,https://metawing.herokuapp.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",6,6,23.77,0.5699552204075565,Galactic Empire
48,JumpMaster 5000,https://metawing.herokuapp.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",7,3,12.97,0.5253794806286716,Scum and Villainy
49,Modified TIE/ln Fighter,https://metawing.herokuapp.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",3,2,18.04,0.5248838255573226,Scum and Villainy
50,Droid Tri-Fighter,https://metawing.herokuapp.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",6,5,25.1,0.5034115516201711,Separatist Alliance
51,TIE Reaper,https://metawing.herokuapp.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",2,2,21.33,0.4513832053049864,Galactic Empire
52,Z-95-AF4 Headhunter,https://metawing.herokuapp.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",4,3,22.93,0.44404512604162083,Rebel Alliance
53,M3-A Interceptor,https://metawing.herokuapp.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",7,4,14.96,0.4429808815598725,Scum and Villainy
54,Hyena-class Droid Bomber,https://metawing.herokuapp.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1,1,35.18,0.4307521978388217,Separatist Alliance
55,Vulture-class Droid Fighter,https://metawing.herokuapp.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",6,3,11.24,0.4011151864102269,Separatist Alliance
56,ARC-170 Starfighter,https://metawing.herokuapp.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",2,1,16.15,0.38433945638282907,Rebel Alliance
57,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",2,2,37.44,0.3440437009532164,Scum and Villainy
58,VT-49 Decimator,https://metawing.herokuapp.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",3,3,24.4,0.2570713775871042,Galactic Empire
59,Firespray-class Patrol Craft,https://metawing.herokuapp.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",5,4,13.76,0.25290574451095055,Scum and Villainy
60,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,43.75,0.23787502800982338,Rebel Alliance
61,Gauntlet Fighter,https://metawing.herokuapp.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",1,1,31.25,0.22654764572364136,Separatist Alliance
62,HWK-290 Light Freighter,https://metawing.herokuapp.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1,1,42.85,0.21805702227525492,Rebel Alliance
63,TIE/D Defender,https://metawing.herokuapp.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",2,2,20.23,0.19175526263885687,Galactic Empire
64,Nantex-class Starfighter,https://metawing.herokuapp.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",2,2,15.38,0.18668714343522427,Separatist Alliance
65,Auzituck Gunship,https://metawing.herokuapp.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",1,1,28.57,0.14537134818350328,Rebel Alliance
66,TIE/in Interceptor,https://metawing.herokuapp.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",1,1,7.14,0.03634283704587582,Galactic Empire
67,TIE Advanced v1,https://metawing.herokuapp.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",1,1,7.14,0.03634283704587582,Galactic Empire
68,Resistance Transport,https://metawing.herokuapp.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",1,1,0.0,0.0,Resistance
