Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
45,“Vizier”,https://metawing.herokuapp.com/pilots/189,TIE Reaper,20,1,0.0,0.0,Galactic Empire
46,Captain Feroph,https://metawing.herokuapp.com/pilots/190,TIE Reaper,11,1,0.0,0.0,Galactic Empire
47,Rexler Brath,https://metawing.herokuapp.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
48,“Howlrunner”,https://metawing.herokuapp.com/pilots/205,TIE/ln Fighter,3,1,0.0,0.0,Galactic Empire
49,Academy Pilot,https://metawing.herokuapp.com/pilots/210,TIE/ln Fighter,5,1,0.0,0.0,Galactic Empire
50,Black Squadron Ace,https://metawing.herokuapp.com/pilots/211,TIE/ln Fighter,13,1,0.0,0.0,Galactic Empire
51,Del Meeko,https://metawing.herokuapp.com/pilots/212,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
52,Gideon Hask,https://metawing.herokuapp.com/pilots/213,TIE/ln Fighter,6,1,0.0,0.0,Galactic Empire
53,Iden Versio,https://metawing.herokuapp.com/pilots/214,TIE/ln Fighter,21,1,0.0,0.0,Galactic Empire
54,“Countdown”,https://metawing.herokuapp.com/pilots/228,TIE/sk Striker,3,1,0.0,0.0,Galactic Empire
55,Captain Oicunn,https://metawing.herokuapp.com/pilots/233,VT-49 Decimator,3,1,0.0,0.0,Galactic Empire
56,Rear Admiral Chiraneau,https://metawing.herokuapp.com/pilots/235,VT-49 Decimator,3,1,0.0,0.0,Galactic Empire
57,Chewbacca,https://metawing.herokuapp.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
58,Rey,https://metawing.herokuapp.com/pilots/245,Scavenged YT-1300,6,1,0.0,0.0,Resistance
59,L’ulo L’ampar,https://metawing.herokuapp.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
60,Tallissan Lintra,https://metawing.herokuapp.com/pilots/247,RZ-2 A-wing,10,1,0.0,0.0,Resistance
61,Poe Dameron,https://metawing.herokuapp.com/pilots/252,T-70 X-wing,4,1,0.0,0.0,Resistance
62,Ello Asty,https://metawing.herokuapp.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
63,Nien Nunb,https://metawing.herokuapp.com/pilots/260,T-70 X-wing,5,1,0.0,0.0,Resistance
64,Jessika Pava,https://metawing.herokuapp.com/pilots/262,T-70 X-wing,3,1,0.0,0.0,Resistance
65,“Midnight”,https://metawing.herokuapp.com/pilots/264,TIE/fo Fighter,6,1,0.0,0.0,First Order
66,Commander Malarus,https://metawing.herokuapp.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
67,“Scorch”,https://metawing.herokuapp.com/pilots/266,TIE/fo Fighter,22,1,0.0,0.0,First Order
68,“Static”,https://metawing.herokuapp.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
69,“Longshot”,https://metawing.herokuapp.com/pilots/268,TIE/fo Fighter,1,1,0.0,0.0,First Order
70,“Quickdraw”,https://metawing.herokuapp.com/pilots/276,TIE/sf Fighter,4,1,0.0,0.0,First Order
71,“Backdraft”,https://metawing.herokuapp.com/pilots/277,TIE/sf Fighter,5,1,0.0,0.0,First Order
72,“Blackout”,https://metawing.herokuapp.com/pilots/280,TIE/vn Silencer,2,1,0.0,0.0,First Order
73,Kylo Ren,https://metawing.herokuapp.com/pilots/281,TIE/vn Silencer,5,1,0.0,0.0,First Order
74,First Order Test Pilot,https://metawing.herokuapp.com/pilots/282,TIE/vn Silencer,2,1,0.0,0.0,First Order
75,“Recoil”,https://metawing.herokuapp.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
76,Haor Chall Prototype,https://metawing.herokuapp.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
77,DFS-081,https://metawing.herokuapp.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
78,General Grievous,https://metawing.herokuapp.com/pilots/296,Belbullab-22 Starfighter,26,1,0.0,0.0,Separatist Alliance
79,Captain Sear,https://metawing.herokuapp.com/pilots/299,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
80,“Sinker”,https://metawing.herokuapp.com/pilots/301,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
81,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/303,Delta-7 Aethersprite,14,1,0.0,0.0,Galactic Republic
82,Anakin Skywalker,https://metawing.herokuapp.com/pilots/304,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
83,Separatist Drone,https://metawing.herokuapp.com/pilots/305,Vulture-class Droid Fighter,5,1,0.0,0.0,Separatist Alliance
84,Count Dooku,https://metawing.herokuapp.com/pilots/308,Sith Infiltrator,2,1,0.0,0.0,Separatist Alliance
85,Bombardment Drone,https://metawing.herokuapp.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
86,Sun Fac,https://metawing.herokuapp.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
87,“Odd Ball”,https://metawing.herokuapp.com/pilots/317,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
88,“Kickback”,https://metawing.herokuapp.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
89,“Axe”,https://metawing.herokuapp.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
90,Anakin Skywalker,https://metawing.herokuapp.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
91,Cova Nell,https://metawing.herokuapp.com/pilots/337,Resistance Transport,3,1,0.0,0.0,Resistance
92,BB-8,https://metawing.herokuapp.com/pilots/341,Resistance Transport Pod,20,1,0.0,0.0,Resistance
93,Rose Tico,https://metawing.herokuapp.com/pilots/342,Resistance Transport Pod,3,1,0.0,0.0,Resistance
94,Finn,https://metawing.herokuapp.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
95,Baktoid Prototype,https://metawing.herokuapp.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
96,Ric Olié,https://metawing.herokuapp.com/pilots/350,Naboo Royal N-1 Starfighter,2,1,0.0,0.0,Galactic Republic
97,“Odd Ball”,https://metawing.herokuapp.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
98,Leia Organa,https://metawing.herokuapp.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
99,Alexsandr Kallus,https://metawing.herokuapp.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
100,Morna Kee,https://metawing.herokuapp.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
101,Zizi Tlo,https://metawing.herokuapp.com/pilots/374,RZ-2 A-wing,1,1,0.0,0.0,Resistance
102,Jarek Yeager,https://metawing.herokuapp.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
103,Kazuda Xiono,https://metawing.herokuapp.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
104,R1-J5,https://metawing.herokuapp.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
105,Major Vonreg,https://metawing.herokuapp.com/pilots/380,TIE/ba Interceptor,2,1,0.0,0.0,First Order
106,“Holo”,https://metawing.herokuapp.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
107,“Ember”,https://metawing.herokuapp.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
108,Captain Phasma,https://metawing.herokuapp.com/pilots/385,TIE/sf Fighter,5,1,0.0,0.0,First Order
109,“Rush”,https://metawing.herokuapp.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
110,Gideon Hask,https://metawing.herokuapp.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
111,Jango Fett,https://metawing.herokuapp.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
112,Anakin Skywalker,https://metawing.herokuapp.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
113,Wilhuff Tarkin,https://metawing.herokuapp.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
114,Commander Malarus,https://metawing.herokuapp.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
115,Onderon Oppressor,https://metawing.herokuapp.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
116,“Hawk”,https://metawing.herokuapp.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
117,“Hound”,https://metawing.herokuapp.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
118,Agent Terex,https://metawing.herokuapp.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
119,Merl Cobben,https://metawing.herokuapp.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
120,Wrobie Tyce,https://metawing.herokuapp.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
121,Seftin Vanik,https://metawing.herokuapp.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
122,Poe Dameron,https://metawing.herokuapp.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
123,Zam Wesell,https://metawing.herokuapp.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
124,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
125,“Contrail”,https://metawing.herokuapp.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
126,“Klick”,https://metawing.herokuapp.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
127,Boba Fett,https://metawing.herokuapp.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
128,Hera Syndulla,https://metawing.herokuapp.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
129,Sabine Wren,https://metawing.herokuapp.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
130,Hera Syndulla,https://metawing.herokuapp.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
131,Ahsoka Tano,https://metawing.herokuapp.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
132,Derek Klivian,https://metawing.herokuapp.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
133,Leema Kai,https://metawing.herokuapp.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
134,Gamut Key,https://metawing.herokuapp.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
135,Kanan Jarrus,https://metawing.herokuapp.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
136,Ciena Ree,https://metawing.herokuapp.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
137,Vult Skerris,https://metawing.herokuapp.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
138,Commandant Goran,https://metawing.herokuapp.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
139,Darth Vader,https://metawing.herokuapp.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
140,Zorii Bliss,https://metawing.herokuapp.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
141,Lega Fossang,https://metawing.herokuapp.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
142,“Breach”,https://metawing.herokuapp.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
143,“Scorch”,https://metawing.herokuapp.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
144,“Grudge”,https://metawing.herokuapp.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
145,Kylo Ren,https://metawing.herokuapp.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
146,“Wrath”,https://metawing.herokuapp.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
147,709th Legion Ace,https://metawing.herokuapp.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
148,“Dread”,https://metawing.herokuapp.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
149,“Nightfall”,https://metawing.herokuapp.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
150,“Whirlwind”,https://metawing.herokuapp.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
151,Moff Gideon,https://metawing.herokuapp.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
152,Maul,https://metawing.herokuapp.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
153,Rook Kast,https://metawing.herokuapp.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
154,The Mandalorian,https://metawing.herokuapp.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
155,Q9-0,https://metawing.herokuapp.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
156,Guild Bounty Hunter,https://metawing.herokuapp.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
157,Pre Vizsla,https://metawing.herokuapp.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
158,Bo-Katan Kryze,https://metawing.herokuapp.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
159,Anakin Skywalker,https://metawing.herokuapp.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
160,Cad Bane,https://metawing.herokuapp.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
161,“Killer”,https://metawing.herokuapp.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
162,“Stub”,https://metawing.herokuapp.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
163,“Slider”,https://metawing.herokuapp.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
164,“Warthog”,https://metawing.herokuapp.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
165,“Knack”,https://metawing.herokuapp.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
166,Cad Bane,https://metawing.herokuapp.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
167,Han Solo,https://metawing.herokuapp.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
168,Garven Dreis,https://metawing.herokuapp.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
169,Jek Porkins,https://metawing.herokuapp.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
170,Luke Skywalker,https://metawing.herokuapp.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
171,Darth Vader,https://metawing.herokuapp.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
172,Sigma 6,https://metawing.herokuapp.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
173,“Backstabber”,https://metawing.herokuapp.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
174,“Dark Curse”,https://metawing.herokuapp.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
175,“Mauler” Mithel,https://metawing.herokuapp.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
176,“Wampa”,https://metawing.herokuapp.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
177,“Pops” Krail,https://metawing.herokuapp.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
178,Keo Venzee,https://metawing.herokuapp.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
179,Tycho Celchu,https://metawing.herokuapp.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
180,Corran Horn,https://metawing.herokuapp.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
181,Wes Janson,https://metawing.herokuapp.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
182,Tor Phun,https://metawing.herokuapp.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
183,Lapin,https://metawing.herokuapp.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
184,Durge,https://metawing.herokuapp.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
185,Doctor Aphra,https://metawing.herokuapp.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
186,Juno Eclipse,https://metawing.herokuapp.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
187,Second Sister,https://metawing.herokuapp.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
188,Magna Tolvan,https://metawing.herokuapp.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
189,Flight Leader Ubbel,https://metawing.herokuapp.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
190,“Odd Ball”,https://metawing.herokuapp.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
191,“Wolffe”,https://metawing.herokuapp.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
192,“Jag”,https://metawing.herokuapp.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
193,“Kickback”,https://metawing.herokuapp.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
194,Obi-Wan Kenobi,https://metawing.herokuapp.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
195,“Klick”,https://metawing.herokuapp.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
196,“Contrail”,https://metawing.herokuapp.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
197,Poe Dameron,https://metawing.herokuapp.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
198,Lando Calrissian,https://metawing.herokuapp.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
199,Zay Versio,https://metawing.herokuapp.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
200,Lieutenant Galek,https://metawing.herokuapp.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
201,Lin Gaava,https://metawing.herokuapp.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
202,Agent Tierny,https://metawing.herokuapp.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
203,Jul Jerjerrod,https://metawing.herokuapp.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
204,DFS-081,https://metawing.herokuapp.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
205,Haor Chall Prototype,https://metawing.herokuapp.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
206,The Iron Assembler,https://metawing.herokuapp.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
207,Count Dooku,https://metawing.herokuapp.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
208,DBS-32C,https://metawing.herokuapp.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
209,DBS-404,https://metawing.herokuapp.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
210,Baktoid Prototype,https://metawing.herokuapp.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
211,DIS-T81,https://metawing.herokuapp.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
212,Phlac-Arphocc Prototype,https://metawing.herokuapp.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
213,Volan Das,https://metawing.herokuapp.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
214,Aurra Sing,https://metawing.herokuapp.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
215,Durge,https://metawing.herokuapp.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
216,Adi Gallia,https://metawing.herokuapp.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
217,Gavyn Sykes,https://metawing.herokuapp.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
218,Kit Fisto,https://metawing.herokuapp.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
219,“Sicko”,https://metawing.herokuapp.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
220,Hondo Ohnaka,https://metawing.herokuapp.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
221,DT-798,https://metawing.herokuapp.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
